"M�nad";"Organisationsnummer";"Kund";"Avdelning";"Urvalssyfte";"Datum"
="feb-23";="165562468172";AB DAGENS NYHETER;;Direktreklam;2023-02-22
="feb-23";="165562468172";AB DAGENS NYHETER;;Direktreklam;2023-02-22
="feb-23";="165562468172";AB DAGENS NYHETER;;Direktreklam;2023-02-22
="feb-23";="165562468172";AB DAGENS NYHETER;;Direktreklam;2023-02-22
="feb-23";="165562468172";AB DAGENS NYHETER;;Direktreklam;2023-02-22
="okt-23";="165562468172";AB Dagens Nyheter;;Direktreklam;2023-10-21
="okt-23";="165562468172";AB Dagens Nyheter;;Direktreklam;2023-10-21
="okt-23";="165562468172";AB Dagens Nyheter;;Direktreklam;2023-10-21
="jun-23";="165562468172";AB Dagens Nyheter;;Direktreklam;2023-06-12
="jun-23";="165562468172";AB Dagens Nyheter;;Direktreklam;2023-06-12
="jun-23";="165562468172";AB Dagens Nyheter;;Direktreklam;2023-06-12
="jun-23";="165562468172";AB Dagens Nyheter;;Direktreklam;2023-06-12
="jun-23";="165562468172";AB Dagens Nyheter;;Direktreklam;2023-06-12
="jun-23";="165562468172";AB Dagens Nyheter;;Direktreklam;2023-06-12
="jun-23";="165562468172";AB Dagens Nyheter;;Direktreklam;2023-06-12
="jul-23";="165566817614";AB Lady Patricia;;Direktreklam;2023-07-20
="jul-23";="165566817614";AB Lady Patricia;;Direktreklam;2023-07-20
="feb-23";="168024129994";AIK FOTBOLLSF�RENING,AIK FF;;Direktreklam;2023-02-15
="nov-23";="168024097555";AL-KOWNEYN UTBILDNING CENTRUM;;Direktreklam;2023-11-28
="sep-23";="165563837862";ALLDUPLO OFFSETTRYCK AKTIEBOLAG;;Direktreklam;2023-09-08
="jan-23";="165563837862";ALLDUPLO OFFSETTRYCK AKTIEBOLAG;;Direktreklam;2023-01-21
="apr-23";="165566229851";ANTISTILLA AB;;Direktreklam;2023-04-01
="nov-23";="168024569876";APOLLON SOLNA FK;;Direktreklam;2023-11-15
="maj-23";="162120002668";ARJEPLOGS KOMMUN;;Annat syfte;2023-05-15
="maj-23";="162120002668";ARJEPLOGS KOMMUN;;Annat syfte;2023-05-15
="mar-23";="162120001892";ARVIKA KOMMUN;;Direktreklam;2023-03-08
="okt-23";="165590350129";AXB Education AB;;Direktreklam;2023-10-26
="okt-23";="165590350129";AXB Education AB;;Direktreklam;2023-10-26
="nov-23";="0";Aatos Legal Technology Oy;(Apix scanning service);Direktreklam;2023-11-27
="nov-23";="0";Aatos Legal Technology Oy;(Apix scanning service);Direktreklam;2023-11-20
="nov-23";="0";Aatos Legal Technology Oy;(Apix scanning service);Direktreklam;2023-11-13
="nov-23";="0";Aatos Legal Technology Oy;(Apix scanning service);Direktreklam;2023-11-06
="nov-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-11-28
="nov-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-11-24
="nov-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-11-24
="nov-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-11-09
="nov-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-11-09
="nov-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-11-09
="nov-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-11-09
="nov-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-11-09
="nov-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-11-09
="nov-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-11-09
="nov-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-11-09
="nov-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-11-09
="nov-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-11-09
="nov-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-11-09
="nov-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-11-09
="okt-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-10-25
="okt-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-10-25
="okt-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-10-25
="okt-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-10-25
="okt-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-10-25
="aug-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-08-25
="jun-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-06-08
="maj-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-05-24
="apr-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-04-29
="apr-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-04-26
="mar-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-03-24
="mar-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-03-24
="mar-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-03-18
="mar-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-03-18
="mar-23";="165565688479";AcadeMedia Support AB;;Direktreklam;2023-03-09
="maj-23";="165568451842";Addreax Nordic AB;;Direktreklam;2023-05-11
="okt-23";="0";Albelli BV;;Direktreklam;2023-10-05
="jan-23";="0";Albelli BV;;Direktreklam;2023-01-20
="mar-23";="162520033578";Alings�s pastorat;;Direktreklam;2023-03-09
="aug-23";="165568319817";Allakando AB;;Direktreklam;2023-08-29
="apr-23";="165568319817";Allakando AB;;Direktreklam;2023-04-25
="jan-23";="165568319817";Allakando AB;;Direktreklam;2023-01-03
